	"STN Code","Sampling Date","Sampling Month","Sampling Time","Name Of Monitoring Location","Inlet/Outlet","Latitude","Longitude","Type Water Body","Name Of WaterBody","River Basin","Sub Basin","District","State Name","Monitoring Agency","Frequency of Monitoring","Major Polluting Sources","Location Details","Use Based Class","Visible Effluent Discharge","Weather","ApproxDepth","Human Activities","Floating Matter","Colour","Odour","Flow (m3/sec)","Temperature","Dissolved O2 (mg/L)","pH","Conductivity (&micro;mho/cm)","BOD (mg/L)","NitrateN (mg/L)","NitriteN (mg/L)","Fecal Coliform  (MPN/100ml)","Total Coliform  (MPN/100ml)","Fecal Streptococci (MPN/100ml)","Carbonate (CO3-) (mg/L)","Bicarbonate (HCO3-) (mg/L)","Sulphate Endosulfan (&micro;g/L)","Polynuclear Aromatic Hydrocarbons (PAH)","Polychlorinated Biphenyls (PCB) (&micro;g/L)","Trihalomethanes (THM) (&micro;g/L)","Chlorophyll (mg/m3)","Total Plankton Count (count/L)","Productivity ","E.Coli (MPN/100ml)","Saprobity Index","Diversity Index","PR Ratio","Turbidity (mg/L)","Phenolphthalein Alkalinity (mg/L)","Total Alkalinity (mg/L)","Chlorides (mg/L)","COD (mg/L)","Total Kjeldahl Nitrogen (mg/L)","Ammonical-N (mg/L)","Total Hardness (mg/L)","Ca as CaCo3 (mg/L)","Mg as CaCo3 (mg/L)","Sulphate (mg/L)","Sodium (mg/L)","Total Dissolved Solids (mg/L)","Total Fixed Solids (mg/L)","Total Suspended Solids (mg/L)","Phosphate (mg/L)","Boron (mg/L)","Potassium (mg/L)","Fluoride (mg/L)","Sodium Percentage","SAR","Any Other (General Parameters)","Alpha HCH (&micro;g/L)","Beta HCH (&micro;g/L)","Gamma HCH (Lindane) (&micro;g/L)","Delta-HCH (&micro;g/L)","o,p'- DDE (&micro;g/L)","p,p'- DDE (&micro;g/L)","o,p'- DDD (&micro;g/L)","p,p'- DDD (&micro;g/L)","o,p' DDT (&micro;g/L)","p,p' - DDT (&micro;g/L)","Alpha Endosulphan (&micro;g/L)","Beta Endosulphan (&micro;g/L)","Aldrin (&micro;g/L)","Dieldrin (&micro;g/L)","2,4-D (&micro;g/L)","Chloropyriphos (&micro;g/L)","Corbamate (&micro;g/L)","MethylParathion  (&micro;g/L)","Anilophos (&micro;g/L)","Isoprofuron (&micro;g/L)","Alachlor (&micro;g/L)","Atrazine (&micro;g/L)","Monochorotophos  (&micro;g/L)","Ethion (&micro;g/L)","Phorate (&micro;g/L)","Butachlor (&micro;g/L)","Chlorandane (&micro;g/L)","Heptachlor (&micro;g/L)","Hexachlorobenzene (&micro;g/L)","Phosphamidon (&micro;g/L)","Malathian (&micro;g/L)","Ortho Phosphate (mg/L)","Arsenic (mg/L)","Cadmium (mg/L)","Copper (mg/L)","Lead (mg/L)","Chromium Total (mg/L)","Nickel (mg/L)","Zinc (mg/L)","Mercury (mg/L)","Iron (mg/L)","Aluminium (mg/L)","Silver (mg/L)","Cobalt (mg/L)","Manganese (mg/L)","Molybdenum (mg/L)","Selenium (mg/L)","Cyanide (mg/L)","Any Other (Metals)","Naphthalene (&micro;g/L)","Acenaphthylene (&micro;g/L)","Acenaphthene (&micro;g/L)","Fluorene (&micro;g/L)","Phenanthrene (&micro;g/L)","Anthracene (&micro;g/L)","Fluoranthene (&micro;g/L)","Pyrene (&micro;g/L)","Benzo(a)Anthracene (&micro;g/L)","Chrysene (&micro;g/L)","Benzo(b)Fluoranthene (&micro;g/L)","Benzo(k)Fluoranthene (&micro;g/L)","Benzo(a)Pyrene (&micro;g/L)","Benzo(g,h,i)Perylene (&micro;g/L)","Dibenzo(a,h)Anthracene (&micro;g/L)","Indeno(1,2,3-Cd)Pyrene (&micro;g/L)","Sampling Status","Reason","Last Updated Date"
"4344","02-02-2023","Feb","13:40","RIVER TIHU (NEAR BRIDGE ALONG NH-31) TIHU, NALBARI","","26.458611","92.782883","RIVER","TIHU ","BRAHMAPUTRA","TIHU RIVER","NALBARI","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","23","6.1","7.4","142","2.2","0.9","NA","610","1600","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","38","8","11.6","1.62","0.63","48","34","14","12.4","11.6","96","22","42","0.68","0.6","8.7","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Mar, 2023  1:32 PM"
"2231","03-02-2023","Feb","10:40","RIVER DIKHOW AT DIKHOW BRIDGE SIVASAGAR, ASSAM","","26.97623","94.181664","RIVER","DIKHOW","BRAHMAPUTRA","DIKHOW","SIVASAGAR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","22","7.1","7.2","166","2.3","1.2","NA","360","1300","140","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","46","6","11.6","1.66","0.63","56","38","18","10.3","10.1","94","22","40","0.68","0.61","6.8","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","28 Mar, 2023  4:36 PM"
"2065","02-02-2023","Feb","14:30","RIVER PAGLDIA NEAR NALBARI TOWN, DIST. NALBARI, ASSAM","","26.458889","94.635939","RIVER","PAGLDIA","BRAHMAPUTRA","PAGLDIA","NALBARI","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","23","7.7","7.6","226","2.8","1.3","NA","730","1500","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","42","6","12","1.65","0.66","58","34","24","24.8","21.4","138","32","38","0.62","0.61","9.2","0.34","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Mar, 2023  1:46 PM"
"3811","03-02-2023","Feb","13:10","RIVER PUTHIMARI NEAR PUTHIMARI CHOWK AT NH CROSSING","","26.36667","91.670556","RIVER","PUTHIMARI","BRAHAMPUTRA","PUTHIMARI","KAMRUP","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","23","8.3","7.2","174","2.4","1","NA","720","1500","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","44","8","11.8","1.65","0.6","56","38","18","10.6","12.1","108","26","44","0.63","0.6","7.6","0.3","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Mar, 2023  12:33 PM"
"4342","03-02-2023","Feb","13:40","RIVER BARALIA (NEAR CHATPUJA GHAT) RANGIA, KAMRUP ","","26.433611","91.148889","RIVER","BARALIA ","BRAHMAPUTRA","BRAHMAPUTRA","KAMRUP ","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","24","7.5","7.7","172","2.5","1.2","NA","720","1400","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","38","6","9.6","1.64","0.66","52","32","20","10.6","12.8","98","22","44","0.62","0.6","7.5","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","27 Mar, 2023  12:37 PM"
"2234","05-02-2023","Feb","11:00","RIVER RANGA NADI D/S OF HYDEL PROJECT, ASSAM","","27.2037","92.35325","RIVER","RANGA","BRAHMAPUTRA","RANGA","LAKHIMPUR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","24","6","8","136","2","1.4","NA","610","1600","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","32","8","9.8","1.6","0.6","46","32","14","10.8","9.6","86","20","42","0.61","0.66","4","0.3","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","30 Mar, 2023  2:29 PM"
"3806","15-02-2023","Feb","11:20","POND WATER FROM RAMKRISHNA MISSION AT HAILAKANDI","","24.686066","91.9445761","POND","RAMKRISHNA MISSION","POND","POND","HAILAKANDI","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","22","5.8","6.6","126","2.6","1","NA","360","1400","120","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","60","8","10.2","1.69","0.6","48","26","22","10.3","10.5","88","20","36","0.67","0.6","3.7","0.28","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","04 Apr, 2023  3:37 PM"
"2233","05-02-2023","Feb","09:30","RIVER BOGINADI NEAR BRIDGE NH-52, LAKHIMPUR, ASSAM","","27.359408","94.059361","RIVER","BOGINADI","BRAHMAPUTRA","BOGINADI","LAKHIMPUR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","26","5.6","7.8","114","2.1","2","NA","730","1500","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","30","6","10.4","1.65","0.61","34","22","12","13","10.2","72","16","30","0.62","0.61","3.6","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","30 Mar, 2023  2:38 PM"
"5141","02-02-2023","Feb","11:15","RIVER BASISTHA  BASISTHA CHARIALI, NUTAN BAZAAR, GUWAHATI","","26.108935","91.797413","RIVER","BASISTHA","","","KAMRUPMETRO","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Less than 50cm","Fishing","Yes","Turbid","None","","19","5","7.6","164","2.1","1.4","NA","2100","3500","460","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","46","8","12.6","1.66","0.62","48","36","12","14.6","13.4","104","24","32","0.64","0.64","6.7","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Mar, 2023  3:03 PM"
"2068","15-02-2023","Feb","13:55","RIVER KATHAKAL U/S AT MATIJURI, DIST. HAILAKANDI, ASSAM","","24.815116","91.736998","RIVER","KATHAKAL","BRAHMAPUTRA","KATHAKAL","HAILAKANDI","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","23","5.6","7.2","108","2","0.9","NA","610","1100","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","52","6","9.7","1.67","0.6","42","28","14","7.6","7","74","18","30","0.58","0.61","4","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","04 Apr, 2023  3:41 PM"
"5142","02-02-2023","Feb","11:45","RIVER PAMOHI  GACHUK, PAMOHI ROAD, GUWAHATI","","26.112495","91.708375","RIVER","PAMOHI","","","KAMRUPMETRO","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Less than 50cm","Fishing","Yes","Turbid","None","","22","5.3","7.3","270","2.7","2","NA","1500","2900","460","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6","5(BDL)","40","10","14.2","1.68","0.7","96","62","34","18","18.9","168","40","48","0.69","0.62","9.8","0.3","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Mar, 2023  3:11 PM"
"2238","15-02-2023","Feb","10:15","RIVER BEKI AT NH-37 CROSSING AT BARPETA ROAD, ASSAM","","26.483248","90.171424","RIVER","BEKI","BRAHMAPUTRA","BEKI","BARPETA","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","19","5.3","7.5","168","2.7","2.1","NA","360","1100","150","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","5(BDL)","40","8","9.9","1.68","0.62","52","34","18","15.5","14.8","110","26","38","0.64","0.59","7.6","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","04 Apr, 2023  3:52 PM"
"2218","02-02-2023","Feb","12:10","DEEPAR BEEL AT BORAGAON NEAR IASST, GUWAHATI, ASSAM","","26.113943","91.525639","LAKE","DEEPAR BEEL","POND","POND","KAMRUP METRO","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","20","5.2","7.1","304","5.5","2.7","NA","360","1200","120","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","82","10","20.6","4.9","1.5","128","92","36","17.6","18.2","196","46","54","0.94","0.69","16.2","0.58","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Mar, 2023  3:16 PM"
"1529","02-02-2023","Feb","13:10","DEEPOR BEEL NEAR DHARAPUR CHARIALI, GUWAHATI, ASSAM","","26.135202","93.425834","LAKE","DEEPAR BEEL","BRAHMAPUTRA","DEEPAR BILL","KAMRUP METRO","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","22","5.5","7.6","294","5","2.9","NA","360","1100","95","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","78","10","20.1","4.8","1.6","130","96","34","16.8","18","198","46","56","0.98","0.68","16.4","0.6","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Mar, 2023  3:21 PM"
"2060","15-02-2023","Feb","09:45","RIVER MANAS  AT NH-31 CROSSING, BARPETA DISTRICT, ASSAM","","26.465219","92.879489","RIVER","MANAS","BRAHMAPUTRA","MANAS","BARPETA","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Less than 50cm","Fishing","Yes","Clear","None","","26","5.6","7","164","2.6","2.2","NA","620","1300","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","42","6","9.9","1.64","0.61","48","34","14","11.8","12.3","96","22","42","0.67","0.59","7.4","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","04 Apr, 2023  4:35 PM"
"1031","02-02-2023","Feb","13:45","RIVER BRAHMAPUTRA AT PANDU, ASSAM","","26.167597","94.492372","RIVER","BRAHMAPUTRA","BRAHMAPUTRA","BRAHMAPUTRA","GUWAHATI","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Greater than 100cm","Fishing","Yes","Turbid","None","","20","7.2","7.8","148","2.4","1.5","NA","910","2000","150","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6","5(BDL)","36","8","11","1.66","0.69","48","32","16","14.4","12.2","98","22","46","0.6","0.62","8","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Mar, 2023  3:29 PM"
"3797","15-02-2023","Feb","11:15","RIVER MANAS (SANTOSHPUR) NEAR LENGTISINGA","","26.306726","92.775554","RIVER","MANAS","BRAHMAPUTRA","MANAH","BONGAIGAON","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","27","5.5","7.3","146","2.7","1.6","NA","600","1200","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","36","8","9.7","1.65","0.62","44","26","8","12.1","12.5","90","20","38","0.65","0.61","7.2","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","04 Apr, 2023  4:44 PM"
"5135","15-02-2023","Feb","09:00","RIVER AIE  NEAR RAKHALDUBI DIST., BONGAIGAON, ASSAM","","26.6524329","90.5255113","RIVER","AIE","","","BONGAIGAON","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","27","5.4","7","172","2.5","1","NA","360","1400","120","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","5(BDL)","40","8","10","1.66","0.61","48","32","16","11.7","12.9","100","24","40","0.67","0.66","7","0.29","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","04 Apr, 2023  4:47 PM"
"2217","02-02-2023","Feb","14:10","SUBHAGYA KUNDA POND KAMAKHYA TEMPLE, GUWAHATI, ASSAM","","26.166796","91.663694","POND","SUBHAGYA KUNDA","POND","POND","KAMRUP METRO","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","Less than 50cm","Others","Yes","Turbid","None","","20","5","7.4","264","2.5","1.8","NA","360","1100","95","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","42","8","10.2","1.58","0.54","102","64","38","15.8","14","166","40","44","0.62","0.64","14.2","0.36","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Mar, 2023  4:07 PM"
"1528","02-02-2023","Feb","15:00","RIVER BHARALU AT GUWAHATI, ASSAM","","26.167597","91.625679","RIVER","BHARALU","BRAHMAPUTRA","BHARALU","KAMRUP METRO","ASSAM","ASSAM","MONTHLY","Municipal Solid Waste","","C (Drinking water source)","Muncipal Sewage","Clear","Less than 50cm","Others","Yes","Turbid","None","","22","0.3(BDL)","7.2","586","36","2.6","NA","2800","4400","460","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","10","5(BDL)","88","16","87.6","13.6","2.5","236","144","92","55.4","50.1","382","94","66","1.8","0.79","18.6","0.66","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Mar, 2023  4:15 PM"
"2066","15-02-2023","Feb","15:45","RIVER BRAHMAPUTRA  AT DHUBRI, ASSAM","","26.022589","91.60333","RIVER","BRAHMAPUTRA","BRAHMAPUTRA","BRAHMAPUTRA","DHUBRI","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Greater than 100cm","Fishing","Yes","Turbid","None","","26","5.6","7.6","162","2.5","1.3","NA","620","1300","290","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","5(BDL)","38","6","10.3","1.66","0.6","50","36","14","11.8","11","94","22","32","0.64","0.59","7.8","0.3","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","05 Apr, 2023  10:42 AM"
"2239","15-02-2023","Feb","13:15","RIVER SANKOSH DHUBRI, ASSAM","","26.229848","92.792156","RIVER","SANKOSH","BRAHMAPUTRA","SANKOSH","DHUBRI","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","27","5.3","7.7","134","2.1","1.8","NA","360","1100","120","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","38","8","9.9","1.67","0.59","46","28","18","12.7","11.3","90","20","42","0.65","0.58","5.9","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","05 Apr, 2023  10:47 AM"
"2224","15-02-2023","Feb","15:00","RAJAPUKHURI AT GAURIPUR, ASSAM","","26.088681","92.803646","POND","RAJAPUKHURI","POND","POND","DHUBRI","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","29","5.4","7.4","136","2.6","1.8","NA","360","1400","150","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","36","8","9.6","1.63","0.61","40","24","16","10.5","10.3","80","20","32","0.67","0.6","3.5","0.3","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","05 Apr, 2023  10:56 AM"
